respnum,q1,q1_3,q1a,q1b_1,q1b_2,q1b_3,q1b_4,q1b_5,q1b_6,q1b_2_1,q2_1,q2_2,q2_3,q2_4,q2_2_1,q2recode,q2meta,q3,q4,q5,q6,q6_2,q7,q8,q9,q10,q11,q11a,q12,q13,q13a_1,q13a_2,q13a_3,q13a_2_1,q14,q14a_1,q14a_2,q14a_3,q14a_4,q14a_5,q14a_2_1,q14b_1,q14b_2,q14b_3,q14b_4,q14b_2_1,q15,q15a_1,q15a_2,q15a_3,q15a_4,q15a_5,q15a_6,q15a_7,q15a_8,q15a_9,q15a_2_1,q15b_1,q15b_2,q15b_3,q15b_4,q15b_5,q15b_2_1,q16,q17,q18,q18ab_1,q18ab_2,q18ab_3,q18ab_4,q18ab_5,q19,q20,q21,gender,staff,location,dateinte,intercep,interce1,language,driver,area,PilotContol,income50,income3groups
129,6,,1,1,6,,,,,,2,,,,,2,2,4,20,3,4,,1,2,5,80,6,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,88,,,,,,94132,9,3,1,5,9,04/23/13,2,2:30,1,0,3,1,2,3
130,1,,,,,,,,,,1,,,,,1,1,3,15,3,4,,1,2,4,200,4,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,90024,9,3,2,5,9,04/23/13,2,2:30,1,1,3,1,2,3
1043,6,,1,6,,,,,,,2,,,,,2,2,2,10,4,3,,7,1,3,30,10,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,8,,,,,94117,5,2,1,5,9,05/08/13,2,2:30,1,0,3,1,2,2
1044,6,,1,6,,,,,,,2,,,,,2,2,4,10,4,3,,4,1,3,50,10,,2,3,,,,,2,,,,,,,,,,,,1,7,,,,,,,,,,11,,,,,Safety,1,2,2,,,,,,94131,9,4,1,5,9,05/08/13,2,2:30,1,0,3,1,2,3
1038,6,,1,4,6,,,,,,2,,,,,2,2,3,5,4,3,,4,1,3,100,8,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,2,2,,,,,,94115,88,4,2,5,9,05/08/13,2,2:30,1,0,3,1,,88
1042,1,,,,,,,,,,1,,,,,1,1,2,8,4,3,,4,2,3,80,6,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,2,1,11,,,,,94116,88,3,1,5,9,05/08/13,2,2:30,1,1,3,1,,88
113,6,,1,2,4,,,,,,2,,,,,2,2,1,5,5,4,,1,1,4,30,10,,3,2,1,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94115,7,3,1,1,10,04/18/13,2,2:30,1,0,3,1,2,3
108,1,,,,,,,,,,8,,,,,1,1,2,15,4,2,,4,1,5,500,30,,4,1,11,,,Hate Texas.,1,3,,,,,,88,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,76114,8,4,1,1,10,04/18/13,2,2:30,1,1,3,1,2,3
105,3,,1,1,,,,,,,2,,,,,2,2,1,0,2,1,,4,1,88,4,4,,2,2,1,,,,1,3,12,,,,,1,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94133,9,3,1,1,10,04/18/13,2,2:30,1,0,3,1,2,3
200,7,Scooter,1,1,,,,,,,2,,,,,2,2,1,0,4,2,,4,2,4,30,30,,2,3,,,,,1,4,13,,,,Use scooter more.,5,8,,,,1,3,8,,,,,,,,,8,5,11,,,"Drive scooter more, easier to find parking w/scooter.",2,2,88,,,,,,94109,6,2,1,3,10,04/22/13,2,2:30,1,0,3,1,2,2
197,1,,,,,,,,,,2,,,,,2,2,2,0,3,6,,3,2,2,5,12.6,,2,3,,,,,1,3,,,,,,11,,,,MUNI schedules make it hard to get to work on time & with kids.,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94118,7,2,2,3,10,04/22/13,2,2:30,1,1,3,1,2,3
202,1,,,,,,,,,,2,,,,,2,2,1,0,4,1,,3,1,1,40,30,,1,1,2,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,88,2,,,,,,94010,10,3,2,3,10,04/22/13,2,2:30,1,1,3,1,2,3
205,6,,1,1,3,6,12,,,Less stressful,2,,,,,2,2,1,5,3,4,,4,1,1,22,22,,1,1,1,,,,1,1,,,,,,11,,,,"Convenience, cost, stress.",2,,,,,,,,,,,,,,,,,3,2,1,6,,,,,94939,88,4,1,3,10,04/22/13,2,2:30,1,0,3,1,,88
107,7,Academy of Art shuttle,1,1,,,,,,,10,,,,,2,2,4,12,5,6,,1,1,5,25,3,,1,1,1,,,,1,13,,,,,University bus more,1,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94112,1,1,2,5,11,04/18/13,2,2:30,1,0,3,1,1,1
106,4,,1,6,,,,,,,4,,,,,3,1,2,20,5,6,,1,1,5,20,4,,4,3,,,,,1,5,,,,,,11,,,,Exercise,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94117,5,2,1,5,11,04/18/13,2,2:30,1,0,3,1,2,2
109,6,,1,1,6,,,,,,2,,,,,2,2,2,15,5,5,,1,1,5,100,0,3,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94118,8,4,2,5,11,04/18/13,2,2:30,1,0,3,1,2,3
571,4,,1,2,8,,,,,,2,,,,,2,2,1,5,2,2,,1,1,3,20,0,3,2,3,,,,,1,4,,,,,,11,,,,Easier not to drive.,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94110,4,2,2,1,13,04/19/13,2,2:30,1,0,4,1,1,1
632,1,,,,,,,,,,4,,,,,3,1,2,60,5,2,,11,88,5,40,0,6,3,2,1,,,,1,1,4,,,,,7,8,11,,Traffic and gas prices.,2,,,,,,,,,,,,,,,,,2,1,2,,,,,,94134,1,4,2,3,13,04/26/13,2,2:30,1,1,4,1,1,1
631,1,,,,,,,,,,4,,,,,3,1,1,5,2,3,,2,88,3,18,0,1,3,3,,,,,2,,,,,,,,,,,,1,1,4,,,,,,,,,7,,,,,,2,1,2,,,,,,94114,3,6,2,3,13,04/26/13,2,2:30,1,1,4,1,1,1
604,1,,,,,,,,,,3,,,,,1,1,3,0,3,1,,1,3,1,30,4,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94123,1,2,2,1,13,04/27/13,2,2:30,1,1,4,1,1,1
605,3,,1,7,8,,,,,,4,,,,,3,1,2,7,1,6,,2,88,2,30,0,1,1,3,,,,,1,3,,,,,,9,,,,,1,1,3,,,,,,,,,9,,,,,,3,2,2,,,,,,94110,7,2,2,1,13,04/27/13,2,2:30,1,0,4,1,2,3
606,1,,,,,,,,,,3,,,,,1,1,3,2,3,1,,1,1,1,100,3,,2,2,2,,,,1,12,,,,,,2,,,,,2,,,,,,,,,,,,,,,,,1,2,1,9,,,,,94114,9,3,2,1,13,04/27/13,2,2:30,1,1,4,1,2,3
823,6,,1,1,2,6,,,,,2,,,,,2,2,1,15,5,4,,1,88,5,30,10,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,1,2,,,,,,94121,6,2,1,1,13,05/01/13,2,2:30,1,0,4,1,2,2
791,1,,,,,,,,,,3,,,,,1,1,2,1,1,1,,1,3,1,45,5,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94124,8,3,2,1,13,05/01/13,2,2:30,1,1,4,1,2,3
790,1,,,,,,,,,,3,5,,,,1,1,1,0,1,3,,1,2,1,15,2,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,1,2,,,,,,94114,8,3,1,1,13,05/01/13,2,2:30,1,1,4,1,2,3
1128,1,,,,,,,,,,3,,,,,1,1,1,2,2,1,,1,2,1,7,1,,2,1,1,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94705,2,3,1,1,13,05/03/13,2,2:30,1,1,4,1,1,1
1118,3,,1,7,,,,,,,9,,,,,2,2,1,0,3,1,,8,88,1,20,0,88,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,88,1,12,16,,,,94110,3,4,1,1,13,05/03/13,2,2:30,1,0,4,1,1,1
1116,3,,1,7,8,,,,,,1,,,,,1,1,2,15,1,4,,2,88,5,0,0,1,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94110,4,1,2,1,13,05/03/13,2,2:30,1,0,4,1,1,1
1130,1,,,,,,,,,,1,4,,,,14,1,1,3,2,1,,1,1,3,20,3,,2,3,,,,,1,3,,,,,,11,,,,Medical reasons,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94131,5,6,2,1,13,05/03/13,2,2:30,1,1,4,1,2,2
1121,1,,,,,,,,,,2,3,,,,12,3,1,1,1,4,,2,88,1,5,0,88,2,1,1,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94121,8,2,2,1,13,05/03/13,2,2:30,1,1,4,1,2,3
348,1,,,,,,,,,,4,,,,,3,1,5,45,5,6,,11,88,5,0,0,6,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94110,5,6,2,3,14,04/24/13,2,2:30,2,1,4,1,2,2
951,1,,,,,,,,,,2,,,,,2,2,1,5,5,2,,4,2,1,10,18,,2,1,1,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,1,19,,,,,95472,4,2,2,7,14,05/02/13,2,2:30,1,1,4,1,1,1
1187,1,,,,,,,,,,1,4,,,,14,1,2,1,4,2,,1,3,1,100,3,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94124,5,4,2,1,15,04/29/13,2,2:30,1,1,4,1,2,2
957,1,,,,,,,,,,5,,,,,1,1,1,15,3,4,,1,1,3,0,1.75,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94110,3,1,2,7,15,05/02/13,2,2:30,1,1,4,1,1,1
1032,1,,,,,,,,,,4,,,,,3,1,2,5,2,1,,1,1,2,200,0,88,3,1,2,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,1,2,,,,,,94124,1,2,2,1,15,05/06/13,2,2:30,1,1,4,1,1,1
1033,3,,1,7,,,,,,,1,4,,,,14,1,2,5,2,2,,2,88,3,20,0,1,2,3,,,,,1,3,,,,,,1,,,,,2,,,,,,,,,,,,,,,,,3,1,1,20,,,,,94115,2,2,2,1,15,05/06/13,2,2:30,1,0,4,1,1,1
1031,1,,,,,,,,,,2,,,,,2,2,3,2,1,3,,1,1,1,15,10,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94112,5,4,1,1,15,05/06/13,2,2:30,1,1,4,1,2,2
559,3,,1,7,,,,,,,1,,,,,1,1,1,0,2,1,,1,3,1,40,4,,1,1,2,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94118,3,1,2,1,16,04/26/13,2,2:30,1,0,5,2,1,1
558,3,,1,7,,,,,,,1,,,,,1,1,1,5,4,3,,1,1,3,20,1,,2,3,,,,,1,1,11,,,,,88,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94118,4,5,1,1,16,04/26/13,2,2:30,1,0,5,2,1,1
563,6,,1,5,,,,,,,1,,,,,1,1,1,5,3,6,,2,88,1,0,0,88,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94118,6,5,1,1,16,04/26/13,2,2:30,1,0,5,2,2,2
556,1,,,,,,,,,,2,,,,,2,2,1,30,1,4,,2,88,5,20,0,88,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94122,8,4,1,1,16,04/26/13,2,2:30,1,1,5,2,2,3
561,3,,1,7,,,,,,,4,,,,,3,1,3,20,3,2,,2,3,4,50,1,,1,1,2,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,1,2,,,,,,94118,88,2,1,1,16,04/26/13,2,2:30,1,0,5,2,,88
892,1,,,,,,,,,,4,,,,,3,1,1,5,2,3,,2,1,2,0,0,1,3,1,2,,,,1,1,3,,,,,1,2,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94118,1,1,1,5,16,04/29/13,2,2:30,1,1,5,2,1,1
893,6,,1,3,,,,,,,5,,,,,1,1,1,10,3,4,,2,1,4,4,0,88,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,8,,,,,94121,3,1,2,5,16,04/29/13,2,2:30,1,0,5,2,1,1
891,1,,,,,,,,,,5,,,,,1,1,1,3,2,3,,2,1,2,0,0,1,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,8,,,,,94117,5,2,1,5,16,04/29/13,2,2:30,1,1,5,2,2,2
966,1,,,,,,,,,,1,,,,,1,1,2,5,3,3,,1,2,3,50,3,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94114,6,2,1,5,16,05/04/13,2,2:30,1,1,5,2,2,2
965,1,,,,,,,,,,4,,,,,3,1,1,5,2,3,,1,2,3,0,1,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,8,,,,,94132,88,4,2,5,16,05/04/13,2,2:30,1,1,5,2,,88
967,1,,,,,,,,,,1,,,,,1,1,2,15,3,4,,2,1,4,30,0,1,3,3,,,,,88,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94121,88,4,1,5,16,05/04/13,2,2:30,1,1,5,2,,88
1257,6,,1,1,9,,,,,,2,,,,,2,2,1,30,1,5,,2,88,5,5,0,1,1,3,,,,,1,1,4,,,,,6,,,,,2,,,,,,,,,,,,,,,,,2,1,2,,,,,,94116,3,1,1,4,16,05/06/13,2,2:30,1,0,5,2,1,1
1259,5,,1,12,,,,,,Car is in shop/broke,3,,,,,1,1,1,20,2,6,,2,88,3,30,0,1,2,3,,,,,2,,,,,,,,,,,,1,1,4,,,,,,,,,88,,,,,,2,2,2,,,,,,94905,6,3,2,4,16,05/06/13,2,2:30,1,0,5,2,2,2
1261,1,,,,,,,,,,3,,,,,1,1,2,1,4,3,,1,2,1,25,2,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94123,88,3,1,4,16,05/06/13,2,2:30,1,1,5,2,,88
1479,3,,1,8,7,,,,,,9,,,,,2,2,2,0,5,1,,9,88,1,0,0,8,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94118,2,6,2,4,16,05/08/13,2,2:30,1,0,5,2,1,1
1393,1,,,,,,,,,,5,,,,,1,1,1,10,2,3,,2,1,4,0,0,1,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94110,4,1,1,5,16,05/10/13,2,2:30,1,1,5,2,1,1
1398,3,,1,3,8,,,,,,1,6,,,,14,1,2,10,3,4,,2,1,4,50,0,1,2,3,,,,,1,4,11,,,,,11,,,,"Exercise, driving is expensive",2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94110,4,3,2,5,16,05/10/13,2,2:30,3,0,5,2,1,1
1517,1,,,,,,,,,,1,3,,,,1,1,2,0,5,1,,1,2,2,65.75,1,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,88,,,,,,94945,9,3,2,4,16,05/11/13,2,2:30,1,1,5,2,2,3
1180,1,,,,,,,,,,1,,,,,1,1,1,10,2,4,,1,3,2,25,1,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94115,88,5,1,7,17,05/07/13,2,2:30,1,1,5,2,,88
1467,1,,,,,,,,,,4,,,,,3,1,1,0,5,1,,4,1,1,25,2.5,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94061,6,5,1,1,17,05/09/13,2,2:30,1,1,5,2,2,2
1465,1,,,,,,,,,,2,,,,,2,2,1,0,4,1,,3,1,1,10,2.8,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94121,6,3,2,1,17,05/09/13,2,2:30,1,1,5,2,2,2
522,1,,,,,,,,,,4,,,,,3,1,1,1,2,1,,1,1,1,0,1,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94122,6,4,1,5,18,04/26/13,1,2:30,1,1,5,2,2,2
1129,2,,,,,,,,,,1,,,,,1,1,4,5,88,4,,2,1,2,30,0,1,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94110,4,4,2,5,18,05/07/13,2,2:30,3,1,5,2,1,1
1127,3,,1,7,,,,,,,6,,,,,3,1,1,0,3,1,,9,1,1,0,0,8,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94118,8,4,1,5,18,05/07/13,2,2:30,1,0,5,2,2,3
1506,1,,,,,,,,,,1,4,9,,,123,3,2,0,2,1,,1,1,1,60,0.5,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,19,,,,,94118,88,2,2,4,18,05/08/13,2,2:30,1,1,5,2,,88
409,1,,,,,,,,,,4,,,,,3,1,2,15,4,3,,1,5,2,75,10,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94954,5,2,1,6,1,04/27/13,2,3:00,1,1,1,1,2,2
407,3,,1,8,,,,,,,1,,,,,1,1,1,10,5,4,,4,1,1,80,5,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94115,9,3,2,6,1,04/27/13,2,3:00,1,0,1,1,2,3
411,1,,,,,,,,,,3,8,,,,1,1,1,15,1,1,,1,1,4,30,5,,4,1,11,,,1st time visiting,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,88,88,88,1,6,1,04/27/13,2,3:00,1,1,1,1,,88
1389,1,,,,,,,,,,88,,,,,88,88,1,10,5,2,,1,5,4,0,0.25,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,88,88,88,2,6,1,05/06/13,2,3:00,1,1,1,1,,88
1295,3,,1,7,12,,,,,Car is in shop/broke,1,,,,,1,1,1,0,2,2,,1,1,1,35,2,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94123,8,4,1,1,1,05/08/13,2,3:00,1,0,1,1,2,3
479,6,,1,3,,,,,,,4,,,,,3,1,1,1,3,3,,4,1,1,20,4,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,2,2,,,,,,94116,8,4,1,5,2,04/24/13,2,3:00,1,0,1,1,2,3
481,1,,,,,,,,,,1,,,,,1,1,3,1,3,4,,4,1,1,100,5,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,2,88,,,,,,94132,9,4,2,5,2,04/24/13,2,3:00,1,1,1,1,2,3
663,3,,1,8,,,,,,,3,,,,,1,1,1,5,3,3,,4,2,2,60,5,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94122,7,3,2,7,2,04/27/13,2,3:00,1,0,1,1,2,3
1387,88,,1,88,,,,,,,1,,,,,1,1,1,1,2,1,,1,1,1,20,0.25,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94115,6,5,1,6,2,05/06/13,2,3:00,1,0,1,1,2,2
1329,6,,1,1,3,,,,,,4,,,,,3,1,4,10,2,4,,2,1,3,50,0,1,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94116,3,2,1,5,2,05/09/13,2,3:00,1,0,1,1,1,1
1328,1,,,,,,,,,,1,,,,,1,1,3,3,2,3,,4,2,1,50,5,,3,3,,,,,2,,,,,,,,,,,,1,7,,,,,,,,,,88,,,,,,1,2,2,,,,,,94109,5,2,2,5,2,05/09/13,2,3:00,1,1,1,1,2,2
1566,1,,,,,,,,,,4,,,,,3,1,2,5,3,3,,1,1,2,40,3,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,2,2,,,,,,94121,8,4,2,6,2,05/10/13,2,3:00,1,1,1,1,2,3
394,1,,,,,,,,,,1,,,,,1,1,2,15,5,1,,1,1,2,200,2,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,88,,,,,,94957,10,3,1,6,3,04/27/13,2,3:00,1,1,1,1,2,3
1384,6,,1,12,,,,,,Didn't want to risk a ticket,2,,,,,2,2,1,5,3,3,,2,88,2,0,0,1,3,2,1,,,,1,1,4,,,,,6,11,,,Got a lot of tickets.,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94121,1,1,2,6,3,05/06/13,2,3:00,1,0,1,1,1,1
1369,1,,,,,,,,,,2,,,,,2,2,1,10,4,4,,1,1,4,20,8,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94109,8,3,2,1,4,05/07/13,2,3:00,1,1,1,1,2,3
1373,3,,1,88,,,,,,,9,,,,,2,2,1,0,5,1,,88,1,1,700,0,5,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94123,10,5,1,1,4,05/07/13,2,3:00,1,0,1,1,2,3
1565,6,,1,5,,,,,,,2,,,,,2,2,4,15,4,5,,1,2,4,60,4,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,88,,,,,,94118,4,2,1,6,4,05/10/13,2,3:00,1,0,1,1,1,1
198,6,,1,2,,,,,,,6,,,,,3,1,1,20,2,4,,2,1,5,0,0,1,3,3,,,,,1,1,,,,,,6,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94121,7,4,2,5,5,04/20/13,2,3:00,1,0,2,2,2,3
678,6,,1,2,,,,,,,2,,,,,2,2,1,10,2,2,,4,1,2,10,10,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94127,5,2,2,7,5,04/26/13,2,3:00,1,0,2,2,2,2
511,1,,,,,,,,,,1,,,,,1,1,1,2,3,1,,1,1,1,40,1,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94127,10,4,1,4,5,04/26/13,2,3:00,1,1,2,2,2,3
761,1,,,,,,,,,,2,,,,,2,2,1,0,88,88,,3,1,1,15,0,8,1,3,,,,,1,13,,,,,Use scooter more.,6,7,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94123,7,3,1,7,5,04/30/13,2,3:00,1,1,2,2,2,3
767,1,,,,,,,,,,1,4,,,,14,1,1,2,2,1,,1,4,1,300,4,,3,2,2,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94121,8,3,2,7,5,04/30/13,2,3:00,1,1,2,2,2,3
1217,3,,1,7,,,,,,,6,9,,,,13,3,3,2,2,1,,1,1,1,150,5,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,19,,,,,94109,7,5,2,6,5,05/03/13,2,3:00,1,0,2,2,2,3
991,1,,,,,,,,,,1,,,,,1,1,2,2,1,2,,1,2,1,70,4,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,7,,,,,94114,6,2,1,5,5,05/06/13,2,3:00,1,1,2,2,2,2
1348,6,,1,12,,,,,,No access to car today,4,,,,,3,1,1,7,4,4,,1,1,3,25,3,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94611,1,3,1,6,5,05/09/13,2,3:00,1,0,2,2,1,1
520,6,,1,7,,,,,,,4,,,,,3,1,1,15,3,3,,1,1,4,70,2,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94109,5,7,1,7,6,04/24/13,2,3:00,1,0,2,2,2,2
512,1,,,,,,,,,,2,,,,,2,2,1,30,5,5,,2,88,3,15,0,1,1,1,1,,,,2,,,,,,,,,,,,1,7,,,,,,,,,,7,,,,,,3,2,2,,,,,,94941,6,4,1,7,6,04/24/13,2,3:00,1,1,2,2,2,2
509,6,,1,1,2,,,,,,1,4,,,,14,1,3,30,4,3,,1,3,5,10,4,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94123,10,2,2,7,6,04/24/13,2,3:00,1,0,2,2,2,3
416,1,,,,,,,,,,2,,,,,2,2,1,10,2,4,,12,1,4,30,6,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,1,2,,,,,,94131,2,4,1,6,6,04/24/13,2,3:00,1,1,2,2,1,1
418,1,,,,,,,,,,1,,,,,1,1,1,3,3,1,,1,4,4,200,1,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94121,10,5,2,6,6,04/24/13,2,3:00,1,1,2,2,2,3
413,3,,1,7,8,,,,,,1,3,4,,,14,1,4,10,3,4,,1,4,4,150,0,8,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94123,88,6,2,6,6,04/24/13,2,3:00,1,0,2,2,,88
706,3,,1,7,,,,,,,9,,,,,2,2,2,30,3,4,,2,88,4,100,10,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94123,7,5,2,3,6,04/25/13,2,3:00,1,0,2,2,2,3
703,1,,,,,,,,,,1,,,,,1,1,1,10,3,2,,1,5,3,998,1,,3,1,11,,,Her child's new school,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94109,10,4,2,3,6,04/25/13,2,3:00,1,1,2,2,2,3
700,3,,1,7,8,,,,,,6,9,,,,13,3,3,5,1,2,,2,88,3,20,0,1,1,3,,,,,1,2,3,6,11,,,11,,,,Baby,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94123,88,3,2,3,6,04/25/13,2,3:00,1,0,2,2,,88
709,1,,,,,,,,,,4,,,,,3,1,4,10,3,1,,1,1,3,50,1,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94608,88,3,1,3,6,04/25/13,2,3:00,1,1,2,2,,88
701,1,,,,,,,,,,2,,,,,2,2,1,6,1,1,,3,88,1,0,6,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94117,88,4,1,3,6,04/25/13,2,3:00,1,1,2,2,,88
708,1,,,,,,,,,,4,,,,,3,1,1,0,1,2,,4,88,1,50,20,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94559,8,5,1,3,6,04/25/13,2,3:00,1,1,2,2,2,3
683,1,,,,,,,,,,1,3,,,,1,1,2,2,3,2,,4,2,2,35,10,,3,3,,,,,2,,,,,,,,,,,,1,3,,,,,,,,,,6,,,,,,2,2,2,,,,,,94109,5,3,1,7,6,04/26/13,2,3:00,1,1,2,2,2,2
