﻿STREET_NAME,METER_CLASS,DATE_TYPE,TIME_BAND,LAST_RATE,OCCUPANCY,PROPOSED_RATE,FINAL_RATE,ADJUSTMENT_REASON
100-199 HAYES ST,Commercial,Weekday,12pm-3pm,$0.50,32%,$0.50,$0.50,
100-199 HAYES ST,Commercial,Weekday,3pm-6pm,$0.50,32%,$0.50,$0.50,
100-199 HAYES ST,Commercial,Weekday,6pm-Close,$0.50,,$0.50,$0.50,
100-199 HAYES ST,Commercial,Weekend,Open-12pm,$0.50,,$0.50,$0.50,
100-199 HAYES ST,Commercial,Weekend,12pm-3pm,$0.50,,$0.50,$0.50,
100-199 HAYES ST,Commercial,Weekend,3pm-6pm,$0.50,,$0.50,$0.50,
100-199 HAYES ST,Commercial,Weekend,6pm-Close,$0.50,,$0.50,$0.50,
300-399 HAYES ST,GMP,Weekday,Open-12pm,$2.75,69%,$2.75,$2.75,
300-399 HAYES ST,GMP,Weekday,12pm-3pm,$6.00,72%,$6.00,$6.00,
300-399 HAYES ST,GMP,Weekday,3pm-6pm,$5.75,71%,$5.75,$5.75,
300-399 HAYES ST,GMP,Weekday,6pm-Close,$5.75,,$5.75,$5.75,
300-399 HAYES ST,GMP,Weekend,Open-12pm,$0.50,60%,$0.50,$0.50,
300-399 HAYES ST,GMP,Weekend,12pm-3pm,$7.00,79%,$7.00,$7.00,
300-399 HAYES ST,GMP,Weekend,3pm-6pm,$5.75,74%,$5.75,$5.75,
300-399 HAYES ST,GMP,Weekend,6pm-Close,$4.75,,$4.75,$4.75,
300-399 HAYES ST,Commercial,Weekday,Open-12pm,$2.75,37%,$2.75,$2.75,
300-399 HAYES ST,Commercial,Weekday,12pm-3pm,$6.00,40%,$6.00,$6.00,
300-399 HAYES ST,Commercial,Weekday,3pm-6pm,$5.75,39%,$5.75,$5.75,
300-399 HAYES ST,Commercial,Weekday,6pm-Close,$5.75,,$5.75,$5.75,
300-399 HAYES ST,Commercial,Weekend,Open-12pm,$0.50,,$0.50,$0.50,
300-399 HAYES ST,Commercial,Weekend,12pm-3pm,$7.00,,$7.00,$7.00,
300-399 HAYES ST,Commercial,Weekend,3pm-6pm,$5.75,,$5.75,$5.75,
300-399 HAYES ST,Commercial,Weekend,6pm-Close,$4.75,,$4.75,$4.75,
400-499 HAYES ST,GMP,Weekday,Open-12pm,$2.50,71%,$2.50,$2.50,
400-499 HAYES ST,GMP,Weekday,12pm-3pm,$5.75,78%,$5.75,$5.75,
400-499 HAYES ST,GMP,Weekday,3pm-6pm,$6.50,76%,$6.50,$6.50,
400-499 HAYES ST,GMP,Weekday,6pm-Close,$5.00,,$5.00,$5.00,
400-499 HAYES ST,GMP,Weekend,Open-12pm,$3.50,72%,$3.50,$3.50,
400-499 HAYES ST,GMP,Weekend,12pm-3pm,$7.00,86%,$7.25,$7.25,
400-499 HAYES ST,GMP,Weekend,3pm-6pm,$6.75,82%,$7.00,$7.00,
400-499 HAYES ST,GMP,Weekend,6pm-Close,$5.75,,$5.75,$5.75,
400-499 HAYES ST,Commercial,Weekday,Open-12pm,$2.50,37%,$2.50,$2.50,
400-499 HAYES ST,Commercial,Weekday,12pm-3pm,$5.75,38%,$5.75,$5.75,
400-499 HAYES ST,Commercial,Weekday,3pm-6pm,$6.50,34%,$6.50,$6.50,
400-499 HAYES ST,Commercial,Weekday,6pm-Close,$5.00,,$5.00,$5.00,
400-499 HAYES ST,Commercial,Weekend,Open-12pm,$3.50,,$3.50,$3.50,
400-499 HAYES ST,Commercial,Weekend,12pm-3pm,$7.00,,$7.25,$7.25,
400-499 HAYES ST,Commercial,Weekend,3pm-6pm,$6.75,,$7.00,$7.00,
400-499 HAYES ST,Commercial,Weekend,6pm-Close,$5.75,,$5.75,$5.75,
500-599 HAYES ST,GMP,Weekday,Open-12pm,$2.75,69%,$2.75,$2.75,
500-599 HAYES ST,GMP,Weekday,12pm-3pm,$5.75,80%,$6.00,$6.00,
500-599 HAYES ST,GMP,Weekday,3pm-6pm,$5.75,77%,$5.75,$5.75,
500-599 HAYES ST,GMP,Weekday,6pm-Close,$5.25,,$5.25,$5.25,
500-599 HAYES ST,GMP,Weekend,Open-12pm,$4.00,64%,$4.00,$4.00,
500-599 HAYES ST,GMP,Weekend,12pm-3pm,$7.00,80%,$7.25,$7.25,
500-599 HAYES ST,GMP,Weekend,3pm-6pm,$7.00,81%,$7.25,$7.25,
500-599 HAYES ST,GMP,Weekend,6pm-Close,$5.75,,$5.75,$5.75,
500-599 HAYES ST,Commercial,Weekday,Open-12pm,$2.75,36%,$2.75,$2.75,
500-599 HAYES ST,Commercial,Weekday,12pm-3pm,$5.75,42%,$6.00,$6.00,
500-599 HAYES ST,Commercial,Weekday,3pm-6pm,$5.75,40%,$5.75,$5.75,
500-599 HAYES ST,Commercial,Weekday,6pm-Close,$5.25,,$5.25,$5.25,
500-599 HAYES ST,Commercial,Weekend,Open-12pm,$4.00,,$4.00,$4.00,
500-599 HAYES ST,Commercial,Weekend,12pm-3pm,$7.00,,$7.25,$7.25,
500-599 HAYES ST,Commercial,Weekend,3pm-6pm,$7.00,,$7.25,$7.25,
500-599 HAYES ST,Commercial,Weekend,6pm-Close,$5.75,,$5.75,$5.75,
1200-1298 HAYES ST,GMP,Weekday,Open-12pm,$2.00,68%,$2.00,$2.00,
1200-1298 HAYES ST,GMP,Weekday,12pm-3pm,$3.00,77%,$3.00,$3.00,
1200-1298 HAYES ST,GMP,Weekday,3pm-6pm,$2.75,77%,$2.75,$2.75,
1200-1298 HAYES ST,GMP,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
1200-1298 HAYES ST,GMP,Weekend,Open-12pm,$2.00,73%,$2.00,$2.00,
1200-1298 HAYES ST,GMP,Weekend,12pm-3pm,$3.00,77%,$3.00,$3.00,
1200-1298 HAYES ST,GMP,Weekend,3pm-6pm,$3.25,74%,$3.25,$3.25,
1200-1298 HAYES ST,GMP,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
1200-1298 HAYES ST,Commercial,Weekday,Open-12pm,$2.00,,$2.00,$2.00,
1200-1298 HAYES ST,Commercial,Weekday,12pm-3pm,$3.00,,$3.00,$3.00,
1200-1298 HAYES ST,Commercial,Weekday,3pm-6pm,$2.75,,$2.75,$2.75,
1200-1298 HAYES ST,Commercial,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
1200-1298 HAYES ST,Commercial,Weekend,Open-12pm,$2.00,,$2.00,$2.00,
1200-1298 HAYES ST,Commercial,Weekend,12pm-3pm,$3.00,,$3.00,$3.00,
1200-1298 HAYES ST,Commercial,Weekend,3pm-6pm,$3.25,,$3.25,$3.25,
1200-1298 HAYES ST,Commercial,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
1301-1399 HAYES ST,GMP,Weekday,Open-12pm,$1.75,55%,$1.50,$1.75,Meter payment realization rate threshold applied
1301-1399 HAYES ST,GMP,Weekday,12pm-3pm,$2.25,65%,$2.25,$2.25,
1301-1399 HAYES ST,GMP,Weekday,3pm-6pm,$2.25,62%,$2.25,$2.25,
1301-1399 HAYES ST,GMP,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
1301-1399 HAYES ST,GMP,Weekend,Open-12pm,$1.75,62%,$1.75,$1.75,
1301-1399 HAYES ST,GMP,Weekend,12pm-3pm,$2.75,62%,$2.75,$2.75,
1301-1399 HAYES ST,GMP,Weekend,3pm-6pm,$2.25,64%,$2.25,$2.25,
1301-1399 HAYES ST,GMP,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
1301-1399 HAYES ST,Commercial,Weekday,Open-12pm,$1.75,,$1.50,$1.75,Meter payment realization rate threshold applied
1301-1399 HAYES ST,Commercial,Weekday,12pm-3pm,$2.25,,$2.25,$2.25,
1301-1399 HAYES ST,Commercial,Weekday,3pm-6pm,$2.25,,$2.25,$2.25,
1301-1399 HAYES ST,Commercial,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
1301-1399 HAYES ST,Commercial,Weekend,Open-12pm,$1.75,,$1.75,$1.75,
1301-1399 HAYES ST,Commercial,Weekend,12pm-3pm,$2.75,,$2.75,$2.75,
1301-1399 HAYES ST,Commercial,Weekend,3pm-6pm,$2.25,,$2.25,$2.25,
1301-1399 HAYES ST,Commercial,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
1-99 HEMLOCK ST,GMP,Weekday,Open-12pm,$2.25,41%,$2.00,$2.25,Meter payment realization rate threshold applied
1-99 HEMLOCK ST,GMP,Weekday,12pm-3pm,$2.25,39%,$2.00,$2.25,Meter payment realization rate threshold applied
1-99 HEMLOCK ST,GMP,Weekday,3pm-6pm,$2.25,41%,$2.00,$2.25,Meter payment realization rate threshold applied
1-99 HEMLOCK ST,GMP,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
1-99 HEMLOCK ST,GMP,Weekend,Open-12pm,$2.25,38%,$2.00,$2.25,Meter payment realization rate threshold applied
1-99 HEMLOCK ST,GMP,Weekend,12pm-3pm,$2.25,40%,$2.00,$2.25,Meter payment realization rate threshold applied
1-99 HEMLOCK ST,GMP,Weekend,3pm-6pm,$2.25,36%,$2.00,$2.25,Meter payment realization rate threshold applied
1-99 HEMLOCK ST,GMP,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
1-99 HEMLOCK ST,Commercial,Weekday,Open-12pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
1-99 HEMLOCK ST,Commercial,Weekday,12pm-3pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
1-99 HEMLOCK ST,Commercial,Weekday,3pm-6pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
1-99 HEMLOCK ST,Commercial,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
1-99 HEMLOCK ST,Commercial,Weekend,Open-12pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
1-99 HEMLOCK ST,Commercial,Weekend,12pm-3pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
1-99 HEMLOCK ST,Commercial,Weekend,3pm-6pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
1-99 HEMLOCK ST,Commercial,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
101-199 HEMLOCK ST,GMP,Weekday,Open-12pm,$2.25,37%,$2.00,$2.25,Meter payment realization rate threshold applied
101-199 HEMLOCK ST,GMP,Weekday,12pm-3pm,$2.25,37%,$2.00,$2.25,Meter payment realization rate threshold applied
101-199 HEMLOCK ST,GMP,Weekday,3pm-6pm,$2.25,40%,$2.00,$2.25,Meter payment realization rate threshold applied
101-199 HEMLOCK ST,GMP,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
101-199 HEMLOCK ST,GMP,Weekend,Open-12pm,$2.25,39%,$2.00,$2.25,Meter payment realization rate threshold applied
101-199 HEMLOCK ST,GMP,Weekend,12pm-3pm,$2.25,39%,$2.00,$2.25,Meter payment realization rate threshold applied
101-199 HEMLOCK ST,GMP,Weekend,3pm-6pm,$2.25,39%,$2.00,$2.25,Meter payment realization rate threshold applied
101-199 HEMLOCK ST,GMP,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
101-199 HEMLOCK ST,Commercial,Weekday,Open-12pm,$2.25,39%,$2.00,$2.25,Meter payment realization rate threshold applied
101-199 HEMLOCK ST,Commercial,Weekday,12pm-3pm,$2.25,41%,$2.00,$2.25,Meter payment realization rate threshold applied
101-199 HEMLOCK ST,Commercial,Weekday,3pm-6pm,$2.25,42%,$2.00,$2.25,Meter payment realization rate threshold applied
101-199 HEMLOCK ST,Commercial,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
101-199 HEMLOCK ST,Commercial,Weekend,Open-12pm,$2.25,38%,$2.00,$2.25,Meter payment realization rate threshold applied
101-199 HEMLOCK ST,Commercial,Weekend,12pm-3pm,$2.25,44%,$2.00,$2.25,Meter payment realization rate threshold applied
101-199 HEMLOCK ST,Commercial,Weekend,3pm-6pm,$2.25,55%,$2.00,$2.25,Meter payment realization rate threshold applied
101-199 HEMLOCK ST,Commercial,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
2-98 HARTFORD ST,GMP,Weekday,Open-12pm,$2.25,72%,$2.25,$2.25,
2-98 HARTFORD ST,GMP,Weekday,12pm-3pm,$3.00,72%,$3.00,$3.00,
2-98 HARTFORD ST,GMP,Weekday,3pm-6pm,$3.25,64%,$3.25,$3.25,
2-98 HARTFORD ST,GMP,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
2-98 HARTFORD ST,GMP,Weekend,Open-12pm,$3.00,72%,$3.00,$3.00,
2-98 HARTFORD ST,GMP,Weekend,12pm-3pm,$3.25,74%,$3.25,$3.25,
2-98 HARTFORD ST,GMP,Weekend,3pm-6pm,$2.50,61%,$2.50,$2.50,
2-98 HARTFORD ST,GMP,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
2-98 HARTFORD ST,Commercial,Weekday,Open-12pm,$2.25,,$2.25,$2.25,
2-98 HARTFORD ST,Commercial,Weekday,12pm-3pm,$3.00,,$3.00,$3.00,
2-98 HARTFORD ST,Commercial,Weekday,3pm-6pm,$3.25,,$3.25,$3.25,
2-98 HARTFORD ST,Commercial,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
2-98 HARTFORD ST,Commercial,Weekend,Open-12pm,$3.00,,$3.00,$3.00,
2-98 HARTFORD ST,Commercial,Weekend,12pm-3pm,$3.25,,$3.25,$3.25,
2-98 HARTFORD ST,Commercial,Weekend,3pm-6pm,$2.50,,$2.50,$2.50,
2-98 HARTFORD ST,Commercial,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
100-198 HARTFORD ST,GMP,Weekday,Open-12pm,$2.25,62%,$2.25,$2.25,
100-198 HARTFORD ST,GMP,Weekday,12pm-3pm,$3.25,71%,$3.25,$3.25,
100-198 HARTFORD ST,GMP,Weekday,3pm-6pm,$3.00,66%,$3.00,$3.00,
100-198 HARTFORD ST,GMP,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
100-198 HARTFORD ST,GMP,Weekend,Open-12pm,$2.25,65%,$2.25,$2.25,
100-198 HARTFORD ST,GMP,Weekend,12pm-3pm,$2.50,68%,$2.50,$2.50,
100-198 HARTFORD ST,GMP,Weekend,3pm-6pm,$2.50,78%,$2.50,$2.50,
100-198 HARTFORD ST,GMP,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
100-198 HARTFORD ST,Commercial,Weekday,Open-12pm,$2.25,,$2.25,$2.25,
100-198 HARTFORD ST,Commercial,Weekday,12pm-3pm,$3.25,,$3.25,$3.25,
100-198 HARTFORD ST,Commercial,Weekday,3pm-6pm,$3.00,,$3.00,$3.00,
100-198 HARTFORD ST,Commercial,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
100-198 HARTFORD ST,Commercial,Weekend,Open-12pm,$2.25,,$2.25,$2.25,
100-198 HARTFORD ST,Commercial,Weekend,12pm-3pm,$2.50,,$2.50,$2.50,
100-198 HARTFORD ST,Commercial,Weekend,3pm-6pm,$2.50,,$2.50,$2.50,
100-198 HARTFORD ST,Commercial,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
1-99 HICKORY ST,GMP,Weekday,Open-12pm,$1.75,63%,$1.75,$1.75,
1-99 HICKORY ST,GMP,Weekday,12pm-3pm,$4.00,61%,$4.00,$4.00,
1-99 HICKORY ST,GMP,Weekday,3pm-6pm,$2.25,55%,$2.00,$2.00,
1-99 HICKORY ST,GMP,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
1-99 HICKORY ST,GMP,Weekend,Open-12pm,$0.50,46%,$0.25,$0.50,Meter payment realization rate threshold applied
1-99 HICKORY ST,GMP,Weekend,12pm-3pm,$1.25,55%,$1.00,$1.25,Meter payment realization rate threshold applied
1-99 HICKORY ST,GMP,Weekend,3pm-6pm,$0.50,49%,$0.25,$0.50,Meter payment realization rate threshold applied
1-99 HICKORY ST,GMP,Weekend,6pm-Close,$0.50,,$0.50,$0.50,
1-99 HICKORY ST,Commercial,Weekday,Open-12pm,$1.75,31%,$1.75,$1.75,
1-99 HICKORY ST,Commercial,Weekday,12pm-3pm,$4.00,31%,$4.00,$4.00,
1-99 HICKORY ST,Commercial,Weekday,3pm-6pm,$2.25,31%,$2.00,$2.00,
1-99 HICKORY ST,Commercial,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
1-99 HICKORY ST,Commercial,Weekend,Open-12pm,$0.50,31%,$0.25,$0.50,Meter payment realization rate threshold applied
1-99 HICKORY ST,Commercial,Weekend,12pm-3pm,$1.25,28%,$1.00,$1.25,Meter payment realization rate threshold applied
1-99 HICKORY ST,Commercial,Weekend,3pm-6pm,$0.50,26%,$0.25,$0.50,Meter payment realization rate threshold applied
1-99 HICKORY ST,Commercial,Weekend,6pm-Close,$0.50,,$0.50,$0.50,
101-199 HICKORY ST,GMP,Weekday,Open-12pm,$0.50,45%,$0.25,$0.50,Meter payment realization rate threshold applied
101-199 HICKORY ST,GMP,Weekday,12pm-3pm,$1.00,43%,$0.75,$1.00,Meter payment realization rate threshold applied
101-199 HICKORY ST,GMP,Weekday,3pm-6pm,$0.50,42%,$0.25,$0.50,Meter payment realization rate threshold applied
101-199 HICKORY ST,GMP,Weekday,6pm-Close,$0.50,,$0.50,$0.50,
101-199 HICKORY ST,GMP,Weekend,Open-12pm,$0.50,45%,$0.25,$0.50,Meter payment realization rate threshold applied
101-199 HICKORY ST,GMP,Weekend,12pm-3pm,$1.50,55%,$1.25,$1.50,Meter payment realization rate threshold applied
101-199 HICKORY ST,GMP,Weekend,3pm-6pm,$0.50,51%,$0.25,$0.50,Meter payment realization rate threshold applied
101-199 HICKORY ST,GMP,Weekend,6pm-Close,$0.75,,$0.75,$0.75,
101-199 HICKORY ST,Commercial,Weekday,Open-12pm,$0.50,,$0.25,$0.50,Meter payment realization rate threshold applied
101-199 HICKORY ST,Commercial,Weekday,12pm-3pm,$1.00,,$0.75,$1.00,Meter payment realization rate threshold applied
101-199 HICKORY ST,Commercial,Weekday,3pm-6pm,$0.50,,$0.25,$0.50,Meter payment realization rate threshold applied
101-199 HICKORY ST,Commercial,Weekday,6pm-Close,$0.50,,$0.50,$0.50,
101-199 HICKORY ST,Commercial,Weekend,Open-12pm,$0.50,,$0.25,$0.50,Meter payment realization rate threshold applied
101-199 HICKORY ST,Commercial,Weekend,12pm-3pm,$1.50,,$1.25,$1.50,Meter payment realization rate threshold applied
101-199 HICKORY ST,Commercial,Weekend,3pm-6pm,$0.50,,$0.25,$0.50,Meter payment realization rate threshold applied
101-199 HICKORY ST,Commercial,Weekend,6pm-Close,$0.75,,$0.75,$0.75,
2-98 HILLWAY AVE,GMP,Weekday,Open-12pm,$2.00,61%,$2.00,$2.00,
2-98 HILLWAY AVE,GMP,Weekday,12pm-3pm,$1.75,59%,$1.50,$1.75,Meter payment realization rate threshold applied
2-98 HILLWAY AVE,GMP,Weekday,3pm-6pm,$2.25,63%,$2.25,$2.25,
2-98 HILLWAY AVE,GMP,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
2-98 HILLWAY AVE,GMP,Weekend,Open-12pm,$1.50,68%,$1.50,$1.50,
2-98 HILLWAY AVE,GMP,Weekend,12pm-3pm,$2.25,68%,$2.25,$2.25,
2-98 HILLWAY AVE,GMP,Weekend,3pm-6pm,$2.00,63%,$2.00,$2.00,
2-98 HILLWAY AVE,GMP,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
2-98 HILLWAY AVE,Commercial,Weekday,Open-12pm,$2.00,,$2.00,$2.00,
2-98 HILLWAY AVE,Commercial,Weekday,12pm-3pm,$1.75,,$1.50,$1.75,Meter payment realization rate threshold applied
2-98 HILLWAY AVE,Commercial,Weekday,3pm-6pm,$2.25,,$2.25,$2.25,
2-98 HILLWAY AVE,Commercial,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
2-98 HILLWAY AVE,Commercial,Weekend,Open-12pm,$1.50,,$1.50,$1.50,
2-98 HILLWAY AVE,Commercial,Weekend,12pm-3pm,$2.25,,$2.25,$2.25,
2-98 HILLWAY AVE,Commercial,Weekend,3pm-6pm,$2.00,,$2.00,$2.00,
2-98 HILLWAY AVE,Commercial,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
1527-1598 HOLLOWAY AVE,GMP,Weekday,Open-12pm,$2.25,56%,$2.00,$2.25,Meter payment realization rate threshold applied
1527-1598 HOLLOWAY AVE,GMP,Weekday,12pm-3pm,$2.25,53%,$2.00,$2.25,Meter payment realization rate threshold applied
1527-1598 HOLLOWAY AVE,GMP,Weekday,3pm-6pm,$2.25,44%,$2.00,$2.25,Meter payment realization rate threshold applied
1527-1598 HOLLOWAY AVE,GMP,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
1527-1598 HOLLOWAY AVE,GMP,Weekend,Open-12pm,$2.25,43%,$2.00,$2.25,Meter payment realization rate threshold applied
1527-1598 HOLLOWAY AVE,GMP,Weekend,12pm-3pm,$2.25,38%,$2.00,$2.25,Meter payment realization rate threshold applied
1527-1598 HOLLOWAY AVE,GMP,Weekend,3pm-6pm,$2.25,36%,$2.00,$2.25,Meter payment realization rate threshold applied
1527-1598 HOLLOWAY AVE,GMP,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
1527-1598 HOLLOWAY AVE,Commercial,Weekday,Open-12pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
1527-1598 HOLLOWAY AVE,Commercial,Weekday,12pm-3pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
1527-1598 HOLLOWAY AVE,Commercial,Weekday,3pm-6pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
1527-1598 HOLLOWAY AVE,Commercial,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
1527-1598 HOLLOWAY AVE,Commercial,Weekend,Open-12pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
1527-1598 HOLLOWAY AVE,Commercial,Weekend,12pm-3pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
1527-1598 HOLLOWAY AVE,Commercial,Weekend,3pm-6pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
1527-1598 HOLLOWAY AVE,Commercial,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
1574-1720 HOLLOWAY AVE,GMP,Weekday,Open-12pm,$2.25,64%,$2.25,$2.25,
1574-1720 HOLLOWAY AVE,GMP,Weekday,12pm-3pm,$2.25,62%,$2.25,$2.25,
1574-1720 HOLLOWAY AVE,GMP,Weekday,3pm-6pm,$2.00,57%,$1.75,$2.00,Meter payment realization rate threshold applied
1574-1720 HOLLOWAY AVE,GMP,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
1574-1720 HOLLOWAY AVE,GMP,Weekend,Open-12pm,$2.25,36%,$2.00,$2.25,Meter payment realization rate threshold applied
1574-1720 HOLLOWAY AVE,GMP,Weekend,12pm-3pm,$2.25,44%,$2.00,$2.25,Meter payment realization rate threshold applied
1574-1720 HOLLOWAY AVE,GMP,Weekend,3pm-6pm,$2.25,41%,$2.00,$2.25,Meter payment realization rate threshold applied
1574-1720 HOLLOWAY AVE,GMP,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
1574-1720 HOLLOWAY AVE,Commercial,Weekday,Open-12pm,$2.25,,$2.25,$2.25,
1574-1720 HOLLOWAY AVE,Commercial,Weekday,12pm-3pm,$2.25,,$2.25,$2.25,
1574-1720 HOLLOWAY AVE,Commercial,Weekday,3pm-6pm,$2.00,,$1.75,$2.00,Meter payment realization rate threshold applied
1574-1720 HOLLOWAY AVE,Commercial,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
1574-1720 HOLLOWAY AVE,Commercial,Weekend,Open-12pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
1574-1720 HOLLOWAY AVE,Commercial,Weekend,12pm-3pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
1574-1720 HOLLOWAY AVE,Commercial,Weekend,3pm-6pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
1574-1720 HOLLOWAY AVE,Commercial,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
1722-1768 HOLLOWAY AVE,GMP,Weekday,Open-12pm,$2.75,62%,$2.75,$2.75,
1722-1768 HOLLOWAY AVE,GMP,Weekday,12pm-3pm,$2.25,67%,$2.25,$2.25,
1722-1768 HOLLOWAY AVE,GMP,Weekday,3pm-6pm,$2.25,60%,$2.25,$2.25,
1722-1768 HOLLOWAY AVE,GMP,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
1722-1768 HOLLOWAY AVE,GMP,Weekend,Open-12pm,$2.00,40%,$1.75,$2.00,Meter payment realization rate threshold applied
1722-1768 HOLLOWAY AVE,GMP,Weekend,12pm-3pm,$2.25,39%,$2.00,$2.25,Meter payment realization rate threshold applied
1722-1768 HOLLOWAY AVE,GMP,Weekend,3pm-6pm,$1.50,40%,$1.25,$1.50,Meter payment realization rate threshold applied
1722-1768 HOLLOWAY AVE,GMP,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
1722-1768 HOLLOWAY AVE,Commercial,Weekday,Open-12pm,$2.75,,$2.75,$2.75,
1722-1768 HOLLOWAY AVE,Commercial,Weekday,12pm-3pm,$2.25,,$2.25,$2.25,
1722-1768 HOLLOWAY AVE,Commercial,Weekday,3pm-6pm,$2.25,,$2.25,$2.25,
1722-1768 HOLLOWAY AVE,Commercial,Weekday,6pm-Close,$2.25,,$2.25,$2.25,
1722-1768 HOLLOWAY AVE,Commercial,Weekend,Open-12pm,$2.00,,$1.75,$2.00,Meter payment realization rate threshold applied
1722-1768 HOLLOWAY AVE,Commercial,Weekend,12pm-3pm,$2.25,,$2.00,$2.25,Meter payment realization rate threshold applied
1722-1768 HOLLOWAY AVE,Commercial,Weekend,3pm-6pm,$1.50,,$1.25,$1.50,Meter payment realization rate threshold applied
1722-1768 HOLLOWAY AVE,Commercial,Weekend,6pm-Close,$2.25,,$2.25,$2.25,
50-99 HOWARD ST,GMP,Weekday,Open-12pm,$4.00,65%,$4.00,$4.00,
50-99 HOWARD ST,GMP,Weekday,12pm-3pm,$4.75,68%,$4.75,$4.75,
50-99 HOWARD ST,GMP,Weekday,3pm-6pm,$6.75,72%,$6.75,$6.75,
50-99 HOWARD ST,GMP,Weekday,6pm-Close,$5.75,,$5.75,$5.75,
50-99 HOWARD ST,GMP,Weekend,Open-12pm,$3.75,69%,$3.75,$3.75,
50-99 HOWARD ST,GMP,Weekend,12pm-3pm,$7.75,78%,$7.75,$7.75,
50-99 HOWARD ST,GMP,Weekend,3pm-6pm,$5.25,77%,$5.25,$5.25,
50-99 HOWARD ST,GMP,Weekend,6pm-Close,$5.00,,$5.00,$5.00,
50-99 HOWARD ST,Commercial,Weekday,Open-12pm,$4.00,,$4.00,$4.00,
50-99 HOWARD ST,Commercial,Weekday,12pm-3pm,$4.75,,$4.75,$4.75,
50-99 HOWARD ST,Commercial,Weekday,3pm-6pm,$6.75,,$6.75,$6.75,
50-99 HOWARD ST,Commercial,Weekday,6pm-Close,$5.75,,$5.75,$5.75,
50-99 HOWARD ST,Commercial,Weekend,Open-12pm,$3.75,,$3.75,$3.75,
50-99 HOWARD ST,Commercial,Weekend,12pm-3pm,$7.75,,$7.75,$7.75,
50-99 HOWARD ST,Commercial,Weekend,3pm-6pm,$5.25,,$5.25,$5.25,
50-99 HOWARD ST,Commercial,Weekend,6pm-Close,$5.00,,$5.00,$5.00,
100-199 HOWARD ST,GMP,Weekday,Open-12pm,$2.75,65%,$2.75,$2.75,
100-199 HOWARD ST,GMP,Weekday,12pm-3pm,$3.75,67%,$3.75,$3.75,
100-199 HOWARD ST,GMP,Weekday,3pm-6pm,$5.00,68%,$5.00,$5.00,
