﻿Street Name,Street Number,From Address Number,To Address Number,Meter Class,Day Type,Time Band,Time Band ID,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes
FULTON ST, 1200 - 1299,1200,1299,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
FULTON ST, 1200 - 1299,1200,1299,Commercial,Weekend,Noon-3pm,2,2.5,,2.5,2.5,
FULTON ST, 1200 - 1299,1200,1299,Commercial,Weekend,Open-Noon,1,1.75,,1.75,1.75,
FULTON ST, 1200 - 1299,1200,1299,GMP,Weekday,3pm-6pm,3,2.75,71,2.75,2.75,
FULTON ST, 1200 - 1299,1200,1299,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
FULTON ST, 1200 - 1299,1200,1299,GMP,Weekday,Noon-3pm,2,2.75,73,2.75,2.75,
FULTON ST, 1200 - 1299,1200,1299,GMP,Weekday,Open-Noon,1,1.75,67,1.75,1.75,
FULTON ST, 1200 - 1299,1200,1299,GMP,Weekend,3pm-6pm,3,3,71,3,3,
FULTON ST, 1200 - 1299,1200,1299,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
FULTON ST, 1200 - 1299,1200,1299,GMP,Weekend,Noon-3pm,2,2.5,76,2.5,2.5,
FULTON ST, 1200 - 1299,1200,1299,GMP,Weekend,Open-Noon,1,1.75,63,1.75,1.75,
FULTON ST, 1300 - 1399,1300,1399,Commercial,Weekday,3pm-6pm,3,2.25,40,2.25,2.25,
FULTON ST, 1300 - 1399,1300,1399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
FULTON ST, 1300 - 1399,1300,1399,Commercial,Weekday,Noon-3pm,2,2.25,39,2.25,2.25,
FULTON ST, 1300 - 1399,1300,1399,Commercial,Weekday,Open-Noon,1,2.25,40,2.25,2.25,
FULTON ST, 1300 - 1399,1300,1399,Commercial,Weekend,3pm-6pm,3,2,36,2,2,
FULTON ST, 1300 - 1399,1300,1399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
FULTON ST, 1300 - 1399,1300,1399,Commercial,Weekend,Noon-3pm,2,2.25,38,2.25,2.25,
FULTON ST, 1300 - 1399,1300,1399,Commercial,Weekend,Open-Noon,1,0.5,38,0.5,0.5,
FULTON ST, 1300 - 1399,1300,1399,GMP,Weekday,3pm-6pm,3,2.25,63,2.25,2.25,
FULTON ST, 1300 - 1399,1300,1399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
FULTON ST, 1300 - 1399,1300,1399,GMP,Weekday,Noon-3pm,2,2.25,67,2.25,2.25,
FULTON ST, 1300 - 1399,1300,1399,GMP,Weekday,Open-Noon,1,2.25,67,2.25,2.25,
FULTON ST, 1300 - 1399,1300,1399,GMP,Weekend,3pm-6pm,3,2,64,2,2,
FULTON ST, 1300 - 1399,1300,1399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
FULTON ST, 1300 - 1399,1300,1399,GMP,Weekend,Noon-3pm,2,2.25,71,2.25,2.25,
FULTON ST, 1300 - 1399,1300,1399,GMP,Weekend,Open-Noon,1,0.5,62,0.5,0.5,
GEARY BLVD, 1100 - 1199,1100,1199,Commercial,Weekday,3pm-6pm,3,2,38,2,2,
GEARY BLVD, 1100 - 1199,1100,1199,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD, 1100 - 1199,1100,1199,Commercial,Weekday,Noon-3pm,2,2,39,2,2,
GEARY BLVD, 1100 - 1199,1100,1199,Commercial,Weekday,Open-Noon,1,2,38,2,2,
GEARY BLVD, 1100 - 1199,1100,1199,Commercial,Weekend,3pm-6pm,3,1.75,36,1.75,1.75,
GEARY BLVD, 1100 - 1199,1100,1199,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD, 1100 - 1199,1100,1199,Commercial,Weekend,Noon-3pm,2,2,36,2,2,
GEARY BLVD, 1100 - 1199,1100,1199,Commercial,Weekend,Open-Noon,1,0.5,33,0.5,0.5,Minimum rate rule applied
GEARY BLVD, 1100 - 1199,1100,1199,GMP,Weekday,3pm-6pm,3,2,60,2,2,
GEARY BLVD, 1100 - 1199,1100,1199,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD, 1100 - 1199,1100,1199,GMP,Weekday,Noon-3pm,2,2,64,2,2,
GEARY BLVD, 1100 - 1199,1100,1199,GMP,Weekday,Open-Noon,1,2,64,2,2,
GEARY BLVD, 1100 - 1199,1100,1199,GMP,Weekend,3pm-6pm,3,1.75,62,1.75,1.75,
GEARY BLVD, 1100 - 1199,1100,1199,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD, 1100 - 1199,1100,1199,GMP,Weekend,Noon-3pm,2,2,64,2,2,
GEARY BLVD, 1100 - 1199,1100,1199,GMP,Weekend,Open-Noon,1,0.5,58,0.5,0.5,Minimum rate rule applied
GEARY BLVD, 1200 - 1289,1200,1289,Commercial,Weekday,3pm-6pm,3,0.5,,0.5,0.5,
GEARY BLVD, 1200 - 1289,1200,1289,Commercial,Weekday,6pm-close,4,1,,1,1,
GEARY BLVD, 1200 - 1289,1200,1289,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
GEARY BLVD, 1200 - 1289,1200,1289,Commercial,Weekday,Open-Noon,1,2,,2,2,
GEARY BLVD, 1200 - 1289,1200,1289,Commercial,Weekend,3pm-6pm,3,1.25,,1.25,1.25,Meter payment realization rate threshold applied
GEARY BLVD, 1200 - 1289,1200,1289,Commercial,Weekend,6pm-close,4,1.25,,1.25,1.25,
GEARY BLVD, 1200 - 1289,1200,1289,Commercial,Weekend,Noon-3pm,2,1.25,,1.25,1.25,Meter payment realization rate threshold applied
GEARY BLVD, 1200 - 1289,1200,1289,Commercial,Weekend,Open-Noon,1,1.25,,1.25,1.25,Meter payment realization rate threshold applied
GEARY BLVD, 1200 - 1289,1200,1289,GMP,Weekday,3pm-6pm,3,0.5,62,0.5,0.5,
GEARY BLVD, 1200 - 1289,1200,1289,GMP,Weekday,6pm-close,4,1,,1,1,
GEARY BLVD, 1200 - 1289,1200,1289,GMP,Weekday,Noon-3pm,2,2.25,79,2.25,2.25,
GEARY BLVD, 1200 - 1289,1200,1289,GMP,Weekday,Open-Noon,1,2,73,2,2,
GEARY BLVD, 1200 - 1289,1200,1289,GMP,Weekend,3pm-6pm,3,1.25,45,1.25,1.25,Meter payment realization rate threshold applied
GEARY BLVD, 1200 - 1289,1200,1289,GMP,Weekend,6pm-close,4,1.25,,1.25,1.25,
GEARY BLVD, 1200 - 1289,1200,1289,GMP,Weekend,Noon-3pm,2,1.25,54,1.25,1.25,Meter payment realization rate threshold applied
GEARY BLVD, 1200 - 1289,1200,1289,GMP,Weekend,Open-Noon,1,1.25,47,1.25,1.25,Meter payment realization rate threshold applied
GEARY BLVD, 1500 - 1698,1500,1698,Commercial,Weekday,3pm-6pm,3,1.75,,1.75,1.75,
GEARY BLVD, 1500 - 1698,1500,1698,Commercial,Weekday,6pm-close,4,1.375,,1.375,1.375,
GEARY BLVD, 1500 - 1698,1500,1698,Commercial,Weekday,Noon-3pm,2,3.875,,3.875,3.875,
GEARY BLVD, 1500 - 1698,1500,1698,Commercial,Weekday,Open-Noon,1,0.5,,0.5,0.5,
GEARY BLVD, 1500 - 1698,1500,1698,Commercial,Weekend,3pm-6pm,3,8,,8.125,8.125,
GEARY BLVD, 1500 - 1698,1500,1698,Commercial,Weekend,6pm-close,4,6.125,,6.125,6.125,
GEARY BLVD, 1500 - 1698,1500,1698,Commercial,Weekend,Noon-3pm,2,8.125,,8.25,8.25,
GEARY BLVD, 1500 - 1698,1500,1698,Commercial,Weekend,Open-Noon,1,0.5,,0.5,0.5,Minimum rate rule applied
GEARY BLVD, 1500 - 1698,1500,1698,Commercial,Weekend,Open-Noon,1,0.5,,0.5,0.5,
GEARY BLVD, 1500 - 1698,1500,1698,GMP,Weekday,3pm-6pm,3,1.75,77,1.75,1.75,
GEARY BLVD, 1500 - 1698,1500,1698,GMP,Weekday,6pm-close,4,1.375,,1.375,1.375,
GEARY BLVD, 1500 - 1698,1500,1698,GMP,Weekday,Noon-3pm,2,3.875,77,3.875,3.875,
GEARY BLVD, 1500 - 1698,1500,1698,GMP,Weekday,Open-Noon,1,0.5,61,0.5,0.5,
GEARY BLVD, 1500 - 1698,1500,1698,GMP,Weekend,3pm-6pm,3,8,86,8.125,8.125,
GEARY BLVD, 1500 - 1698,1500,1698,GMP,Weekend,6pm-close,4,6.125,,6.125,6.125,
GEARY BLVD, 1500 - 1698,1500,1698,GMP,Weekend,Noon-3pm,2,8.125,87,8.25,8.25,
GEARY BLVD, 1500 - 1698,1500,1698,GMP,Weekend,Open-Noon,1,0.5,56,0.5,0.5,Minimum rate rule applied
GEARY BLVD, 1500 - 1698,1500,1698,GMP,Weekend,Open-Noon,1,0.5,,0.5,0.5,
GEARY BLVD, 1750 - 1837,1750,1837,Commercial,Weekday,3pm-6pm,3,2.5,,2.5,2.5,
GEARY BLVD, 1750 - 1837,1750,1837,Commercial,Weekday,6pm-close,4,1.75,,1.75,1.75,
GEARY BLVD, 1750 - 1837,1750,1837,Commercial,Weekday,Noon-3pm,2,3.5,,3.5,3.5,
GEARY BLVD, 1750 - 1837,1750,1837,Commercial,Weekday,Open-Noon,1,0.5,,0.5,0.5,
GEARY BLVD, 1750 - 1837,1750,1837,Commercial,Weekend,3pm-6pm,3,4.5,,4.5,4.5,
GEARY BLVD, 1750 - 1837,1750,1837,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,
GEARY BLVD, 1750 - 1837,1750,1837,Commercial,Weekend,Noon-3pm,2,4,,4,4,
GEARY BLVD, 1750 - 1837,1750,1837,Commercial,Weekend,Open-Noon,1,0.5,,0.5,0.5,
GEARY BLVD, 1750 - 1837,1750,1837,GMP,Weekday,3pm-6pm,3,2.5,,2.5,2.5,
GEARY BLVD, 1750 - 1837,1750,1837,GMP,Weekday,6pm-close,4,1.75,,1.75,1.75,
GEARY BLVD, 1750 - 1837,1750,1837,GMP,Weekday,Noon-3pm,2,3.5,,3.5,3.5,
GEARY BLVD, 1750 - 1837,1750,1837,GMP,Weekday,Open-Noon,1,0.5,,0.5,0.5,
GEARY BLVD, 1750 - 1837,1750,1837,GMP,Weekend,3pm-6pm,3,4.5,,4.5,4.5,
GEARY BLVD, 1750 - 1837,1750,1837,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,
GEARY BLVD, 1750 - 1837,1750,1837,GMP,Weekend,Noon-3pm,2,4,,4,4,
GEARY BLVD, 1750 - 1837,1750,1837,GMP,Weekend,Open-Noon,1,0.5,,0.5,0.5,
GEARY BLVD, 1800 - 1899,1800,1899,Commercial,Weekday,3pm-6pm,3,0.75,37,0.75,0.75,Meter payment realization rate threshold applied
GEARY BLVD, 1800 - 1899,1800,1899,Commercial,Weekday,6pm-close,4,1,,1,1,
GEARY BLVD, 1800 - 1899,1800,1899,Commercial,Weekday,Noon-3pm,2,1,37,1,1,Meter payment realization rate threshold applied
GEARY BLVD, 1800 - 1899,1800,1899,Commercial,Weekday,Open-Noon,1,0.5,37,0.5,0.5,Meter payment realization rate threshold applied
GEARY BLVD, 1800 - 1899,1800,1899,Commercial,Weekend,3pm-6pm,3,0.5,34,0.5,0.5,Meter payment realization rate threshold applied
GEARY BLVD, 1800 - 1899,1800,1899,Commercial,Weekend,6pm-close,4,1.5,,1.5,1.5,
GEARY BLVD, 1800 - 1899,1800,1899,Commercial,Weekend,Noon-3pm,2,0.5,33,0.5,0.5,Meter payment realization rate threshold applied
GEARY BLVD, 1800 - 1899,1800,1899,Commercial,Weekend,Open-Noon,1,0.5,33,0.5,0.5,Meter payment realization rate threshold applied
GEARY BLVD, 1800 - 1899,1800,1899,GMP,Weekday,3pm-6pm,3,0.75,45,0.75,0.75,Meter payment realization rate threshold applied
GEARY BLVD, 1800 - 1899,1800,1899,GMP,Weekday,6pm-close,4,1,,1,1,
GEARY BLVD, 1800 - 1899,1800,1899,GMP,Weekday,Noon-3pm,2,1,48,1,1,Meter payment realization rate threshold applied
GEARY BLVD, 1800 - 1899,1800,1899,GMP,Weekday,Open-Noon,1,0.5,52,0.5,0.5,Meter payment realization rate threshold applied
GEARY BLVD, 1800 - 1899,1800,1899,GMP,Weekend,3pm-6pm,3,0.5,40,0.5,0.5,Meter payment realization rate threshold applied
GEARY BLVD, 1800 - 1899,1800,1899,GMP,Weekend,6pm-close,4,1.5,,1.5,1.5,
GEARY BLVD, 1800 - 1899,1800,1899,GMP,Weekend,Noon-3pm,2,0.5,43,0.5,0.5,Meter payment realization rate threshold applied
GEARY BLVD, 1800 - 1899,1800,1899,GMP,Weekend,Open-Noon,1,0.5,45,0.5,0.5,Meter payment realization rate threshold applied
GEARY BLVD, 1900 - 1999,1900,1999,Commercial,Weekday,3pm-6pm,3,2,,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 1900 - 1999,1900,1999,Commercial,Weekday,6pm-close,4,2,,2,2,
GEARY BLVD, 1900 - 1999,1900,1999,Commercial,Weekday,Noon-3pm,2,2,,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 1900 - 1999,1900,1999,Commercial,Weekday,Open-Noon,1,2,,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 1900 - 1999,1900,1999,Commercial,Weekend,3pm-6pm,3,1.75,,1.75,1.75,Meter payment realization rate threshold applied
GEARY BLVD, 1900 - 1999,1900,1999,Commercial,Weekend,6pm-close,4,2,,2,2,
GEARY BLVD, 1900 - 1999,1900,1999,Commercial,Weekend,Noon-3pm,2,2,,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 1900 - 1999,1900,1999,Commercial,Weekend,Open-Noon,1,1.75,,1.75,1.75,Meter payment realization rate threshold applied
GEARY BLVD, 1900 - 1999,1900,1999,GMP,Weekday,3pm-6pm,3,2,45,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 1900 - 1999,1900,1999,GMP,Weekday,6pm-close,4,2,,2,2,
GEARY BLVD, 1900 - 1999,1900,1999,GMP,Weekday,Noon-3pm,2,2,44,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 1900 - 1999,1900,1999,GMP,Weekday,Open-Noon,1,2,41,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 1900 - 1999,1900,1999,GMP,Weekend,3pm-6pm,3,1.75,56,1.75,1.75,Meter payment realization rate threshold applied
GEARY BLVD, 1900 - 1999,1900,1999,GMP,Weekend,6pm-close,4,2,,2,2,
GEARY BLVD, 1900 - 1999,1900,1999,GMP,Weekend,Noon-3pm,2,2,56,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 1900 - 1999,1900,1999,GMP,Weekend,Open-Noon,1,1.75,58,1.75,1.75,Meter payment realization rate threshold applied
GEARY BLVD, 2000 - 2999,2000,2999,Commercial,Weekday,3pm-6pm,3,2,,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2000 - 2999,2000,2999,Commercial,Weekday,6pm-close,4,2,,2,2,
GEARY BLVD, 2000 - 2999,2000,2999,Commercial,Weekday,Noon-3pm,2,2,,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2000 - 2999,2000,2999,Commercial,Weekday,Open-Noon,1,2,,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2000 - 2999,2000,2999,Commercial,Weekend,3pm-6pm,3,1.75,,1.75,1.75,Meter payment realization rate threshold applied
GEARY BLVD, 2000 - 2999,2000,2999,Commercial,Weekend,6pm-close,4,2,,2,2,
GEARY BLVD, 2000 - 2999,2000,2999,Commercial,Weekend,Noon-3pm,2,1.75,,1.75,1.75,Meter payment realization rate threshold applied
GEARY BLVD, 2000 - 2999,2000,2999,Commercial,Weekend,Open-Noon,1,1.75,,1.75,1.75,Meter payment realization rate threshold applied
GEARY BLVD, 2000 - 2999,2000,2999,GMP,Weekday,3pm-6pm,3,2,44,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2000 - 2999,2000,2999,GMP,Weekday,6pm-close,4,2,,2,2,
GEARY BLVD, 2000 - 2999,2000,2999,GMP,Weekday,Noon-3pm,2,2,46,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2000 - 2999,2000,2999,GMP,Weekday,Open-Noon,1,2,47,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2000 - 2999,2000,2999,GMP,Weekend,3pm-6pm,3,1.75,43,1.75,1.75,Meter payment realization rate threshold applied
GEARY BLVD, 2000 - 2999,2000,2999,GMP,Weekend,6pm-close,4,2,,2,2,
GEARY BLVD, 2000 - 2999,2000,2999,GMP,Weekend,Noon-3pm,2,1.75,46,1.75,1.75,Meter payment realization rate threshold applied
GEARY BLVD, 2000 - 2999,2000,2999,GMP,Weekend,Open-Noon,1,1.75,50,1.75,1.75,Meter payment realization rate threshold applied
GEARY BLVD, 2100 - 2198,2100,2198,Commercial,Weekday,3pm-6pm,3,1.75,,1.75,1.75,Meter payment realization rate threshold applied
GEARY BLVD, 2100 - 2198,2100,2198,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD, 2100 - 2198,2100,2198,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2100 - 2198,2100,2198,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,
GEARY BLVD, 2100 - 2198,2100,2198,Commercial,Weekend,3pm-6pm,3,2,,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2100 - 2198,2100,2198,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD, 2100 - 2198,2100,2198,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2100 - 2198,2100,2198,Commercial,Weekend,Open-Noon,1,2,,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2100 - 2198,2100,2198,GMP,Weekday,3pm-6pm,3,1.75,56,1.75,1.75,Meter payment realization rate threshold applied
GEARY BLVD, 2100 - 2198,2100,2198,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD, 2100 - 2198,2100,2198,GMP,Weekday,Noon-3pm,2,2.25,57,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2100 - 2198,2100,2198,GMP,Weekday,Open-Noon,1,2.25,62,2.25,2.25,
GEARY BLVD, 2100 - 2198,2100,2198,GMP,Weekend,3pm-6pm,3,2,39,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2100 - 2198,2100,2198,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD, 2100 - 2198,2100,2198,GMP,Weekend,Noon-3pm,2,2.25,41,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2100 - 2198,2100,2198,GMP,Weekend,Open-Noon,1,2,42,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2200 - 2299,2200,2299,Commercial,Weekday,3pm-6pm,3,2,,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2200 - 2299,2200,2299,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD, 2200 - 2299,2200,2299,Commercial,Weekday,Noon-3pm,2,2,,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2200 - 2299,2200,2299,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,
GEARY BLVD, 2200 - 2299,2200,2299,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2200 - 2299,2200,2299,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD, 2200 - 2299,2200,2299,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2200 - 2299,2200,2299,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2200 - 2299,2200,2299,GMP,Weekday,3pm-6pm,3,2,54,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2200 - 2299,2200,2299,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD, 2200 - 2299,2200,2299,GMP,Weekday,Noon-3pm,2,2,57,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2200 - 2299,2200,2299,GMP,Weekday,Open-Noon,1,2.25,60,2.25,2.25,
GEARY BLVD, 2200 - 2299,2200,2299,GMP,Weekend,3pm-6pm,3,2.25,37,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2200 - 2299,2200,2299,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD, 2200 - 2299,2200,2299,GMP,Weekend,Noon-3pm,2,2.25,41,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2200 - 2299,2200,2299,GMP,Weekend,Open-Noon,1,2.25,46,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2301 - 2399,2301,2399,Commercial,Weekday,3pm-6pm,3,2,,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2301 - 2399,2301,2399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD, 2301 - 2399,2301,2399,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2301 - 2399,2301,2399,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2301 - 2399,2301,2399,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2301 - 2399,2301,2399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD, 2301 - 2399,2301,2399,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2301 - 2399,2301,2399,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2301 - 2399,2301,2399,GMP,Weekday,3pm-6pm,3,2,55,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2301 - 2399,2301,2399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD, 2301 - 2399,2301,2399,GMP,Weekday,Noon-3pm,2,2.25,59,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2301 - 2399,2301,2399,GMP,Weekday,Open-Noon,1,2.25,59,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2301 - 2399,2301,2399,GMP,Weekend,3pm-6pm,3,2.25,37,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2301 - 2399,2301,2399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD, 2301 - 2399,2301,2399,GMP,Weekend,Noon-3pm,2,2.25,37,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2301 - 2399,2301,2399,GMP,Weekend,Open-Noon,1,2.25,38,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2401 - 2499,2401,2499,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2401 - 2499,2401,2499,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD, 2401 - 2499,2401,2499,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2401 - 2499,2401,2499,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2401 - 2499,2401,2499,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2401 - 2499,2401,2499,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD, 2401 - 2499,2401,2499,Commercial,Weekend,Noon-3pm,2,2,,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2401 - 2499,2401,2499,Commercial,Weekend,Open-Noon,1,1.75,,1.75,1.75,Meter payment realization rate threshold applied
GEARY BLVD, 2401 - 2499,2401,2499,GMP,Weekday,3pm-6pm,3,2.25,56,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2401 - 2499,2401,2499,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD, 2401 - 2499,2401,2499,GMP,Weekday,Noon-3pm,2,2.25,56,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2401 - 2499,2401,2499,GMP,Weekday,Open-Noon,1,2.25,57,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2401 - 2499,2401,2499,GMP,Weekend,3pm-6pm,3,2.25,57,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD, 2401 - 2499,2401,2499,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD, 2401 - 2499,2401,2499,GMP,Weekend,Noon-3pm,2,2,58,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2401 - 2499,2401,2499,GMP,Weekend,Open-Noon,1,1.75,52,1.75,1.75,Meter payment realization rate threshold applied
GEARY BLVD, 2670 - 2698,2670,2698,Commercial,Weekday,3pm-6pm,3,2,36,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2670 - 2698,2670,2698,Commercial,Weekday,6pm-close,4,2,,2,2,
GEARY BLVD, 2670 - 2698,2670,2698,Commercial,Weekday,Noon-3pm,2,2,36,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2670 - 2698,2670,2698,Commercial,Weekday,Open-Noon,1,2,36,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2670 - 2698,2670,2698,Commercial,Weekend,3pm-6pm,3,1.75,33,1.75,1.75,
GEARY BLVD, 2670 - 2698,2670,2698,Commercial,Weekend,6pm-close,4,2,,2,2,
GEARY BLVD, 2670 - 2698,2670,2698,Commercial,Weekend,Noon-3pm,2,2,34,1.75,1.75,
GEARY BLVD, 2670 - 2698,2670,2698,Commercial,Weekend,Open-Noon,1,1.75,32,1.5,1.5,
GEARY BLVD, 2670 - 2698,2670,2698,GMP,Weekday,3pm-6pm,3,2,46,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2670 - 2698,2670,2698,GMP,Weekday,6pm-close,4,2,,2,2,
GEARY BLVD, 2670 - 2698,2670,2698,GMP,Weekday,Noon-3pm,2,2,43,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2670 - 2698,2670,2698,GMP,Weekday,Open-Noon,1,2,39,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2670 - 2698,2670,2698,GMP,Weekend,3pm-6pm,3,1.75,68,1.75,1.75,
GEARY BLVD, 2670 - 2698,2670,2698,GMP,Weekend,6pm-close,4,2,,2,2,
GEARY BLVD, 2670 - 2698,2670,2698,GMP,Weekend,Noon-3pm,2,2,48,1.75,1.75,
GEARY BLVD, 2670 - 2698,2670,2698,GMP,Weekend,Open-Noon,1,1.75,36,1.5,1.5,
GEARY BLVD, 2700 - 2799,2700,2799,Commercial,Weekday,3pm-6pm,3,2,,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2700 - 2799,2700,2799,Commercial,Weekday,6pm-close,4,2,,2,2,
GEARY BLVD, 2700 - 2799,2700,2799,Commercial,Weekday,Noon-3pm,2,2,,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2700 - 2799,2700,2799,Commercial,Weekday,Open-Noon,1,2,,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2700 - 2799,2700,2799,Commercial,Weekend,3pm-6pm,3,2,,2,2,Meter payment realization rate threshold applied
GEARY BLVD, 2700 - 2799,2700,2799,Commercial,Weekend,6pm-close,4,2,,2,2,
